"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://www.w3.org/2000/01/rdf-schema#label","Groupe écologiste (Sénat)"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://www.w3.org/2000/01/rdf-schema#label","Ecologist group (Senate)"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://www.w3.org/2000/01/rdf-schema#label","Groupe écologiste (senaat)"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe écologiste, dénommé groupe écologiste – solidarité et territoires depuis 2020, est un groupe parlementaire français du Sénat existant entre 2012 et 2017, puis recréé en 2020. Actuellement composé de douze membres, il a pour président Guillaume Gontard."
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groupe_écologiste_(senaat)"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375582"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vxg10"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekologiisma_Frakcio_(Franca_Senato)"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Groupe_écologiste_(franske_senat)"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecologist_group_(Senate)"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://dbpedia.org/ontology/wikiPageID",5988711
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://dbpedia.org/ontology/wikiPageRevisionID",191343651
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Salmon_(homme_politique)"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gattolin"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_administrative_des_sénateurs_ne_figurant_sur_la_liste_d'aucun_groupe"
"http://fr.dbpedia.org/resource/Groupe_écologiste_(Sénat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
