"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/2000/01/rdf-schema#label","Jeutel"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/2000/01/rdf-schema#comment","Jeutel était au départ une société française de création et de distribution de flippers, billards, jeux de fléchettes et jeux automatiques active de 1979 à 1987. Elle fut fondée par Pierre Tel et connut son apogée lors de sa diversification dans les bornes d'arcades dans les années 1970 et 1980. Pierre Tel s'installa au Grand-Duché de Luxembourg et créa Eurofinatel en 1994."
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248652"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwwn02s_"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageID",9577779
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageRevisionID",187403321
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby-foot"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_Electronics_Games"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flipper"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucy"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1979"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemours"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juke-box"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakout_(jeu_vidéo,_1976)"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo-Geo_MVS"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_flipper_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_bornes_d'arcade_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karateco"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1987"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_(établissement)"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pac-Man"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JAMMA"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Compères"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defender_(jeu_vidéo,_1981)"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pierre"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pong"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/wikiPageLength",9619
"http://fr.dbpedia.org/resource/Jeutel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_disparue"
"http://fr.dbpedia.org/resource/Jeutel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Jeutel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_flipper_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Jeutel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Jeutel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_bornes_d'arcade_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Jeutel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Jeutel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1987"
"http://fr.dbpedia.org/resource/Jeutel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1979"
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Jeutel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeutel?oldid=187403321&ns=0"
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/chiffreD'affaires","comptes non disponibles"
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/dateDeCréation",1979-01-01
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/directionActuelle","Pierre Tel"
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/formeJuridique","SA à conseil d'administration"
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/identifiant",315981845
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/nomIdentifiant","SIREN"
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/secteursD'activités","Fabrication de jeux et jouets."
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/siège(ville)_","Toucy 89130 zone industrielle"
"http://fr.dbpedia.org/resource/Jeutel","http://fr.dbpedia.org/property/sociétéSœur","Toucy Video 319 570 040 

RDL Aquitaine 316 561 471  radié INSEE

Gestel 350 820 783"
"http://fr.dbpedia.org/resource/Jeutel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeutel"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/formationDate",1979-01-01
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/formationYear","1979"
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/abstract","Jeutel était au départ une société française de création et de distribution de flippers, billards, jeux de fléchettes et jeux automatiques active de 1979 à 1987. Elle fut fondée par Pierre Tel et connut son apogée lors de sa diversification dans les bornes d'arcades dans les années 1970 et 1980. Pierre Tel s'installa au Grand-Duché de Luxembourg et créa Eurofinatel en 1994. La marque Jeutel est néanmoins toujours en activité dans le secteur des jeux, et protégée par les règles internationales en matière de propriété intellectuelle, notamment en France, en Belgique, au Luxembourg et aux Pays-Bas."
"http://fr.dbpedia.org/resource/Jeutel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
