"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Historien de l'Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historiistoj_de_Afriko"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخو_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Afrika_tarihçileri"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historians_of_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Историки_Африки"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مورخین_افریقا"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7776850"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_آفریقا"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://dbpedia.org/ontology/wikiPageID",582069
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",135270132
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2004/02/skos/core#prefLabel","Historien de l'Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_de_l'Afrique?oldid=135270132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Africanisme_(sciences_humaines_et_naturelles)"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_par_pays_ou_continent_étudié"
