"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#label","Rudy Youngblood"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#label","Rudy Youngblood"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#label","Rudy Youngblood"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#label","Rudy Youngblood"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#comment","Rudy Youngblood (né le 21 septembre 1982 à Belton au Texas) est un acteur, musicien et danseur américain. C'est un Amérindien, d'origines comanche, cree et yaqui. Il est principalement connu pour avoir joué le rôle principal dans le film Apocalypto, de Mel Gibson."
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2199632"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/324/000159844/"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/27133"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=176949.html?nopub=1"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p489056"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1364079"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1105353/"
"http://fr.dbpedia.org/resource/Rudy_Youngblood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1446_8630"
