"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://www.w3.org/2000/01/rdf-schema#label","History of the Panama Canal"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://www.w3.org/2000/01/rdf-schema#label","Histoire du canal de Panama"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire du canal de Panama remonte aux premiers explorateurs européens en Amérique puisque la mince bande de terre de l'isthme de Panama offrait une occasion unique de créer un passage maritime entre l'océan Pacifique et l'océan Atlantique. Les premiers colons de l'Amérique centrale l'ont vite reconnu et des plans de canaux ont été produits à plusieurs reprises par la suite. Actuellement, le canal est toujours en opération, dégage des bénéfices et représente une composante vitale du transport maritime mondial."
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_the_Panama_Canal"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008116517"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Panaman_kanavan_historia"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01199x5v"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_Panama_Canal"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137799"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_del_Canal_de_Panamá"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_the_Panama_Canal"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageID",809379
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",189288453
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belisario_Porras_Barahona"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bunau-Varilla"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1882_au_Panama"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_géographie"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Histoire_du_canal_de_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Reed"
