"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://www.w3.org/2000/01/rdf-schema#label","Patata novella di Messina"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://www.w3.org/2000/01/rdf-schema#comment","La patata novella di Messina (pomme de terre nouvelle de Messine), est une production traditionnelle de pomme de terre de la province de Messine (Italie), plus particulièrement de la . Cette production est un produit agroalimentaire traditionnel, protégé par un label de qualité italien (prodotti agroalimentari tradizionali ou PAT). C'est une production de primeurs qui compte tenu du climat très doux peut être récoltée entre mai et juin.Les variétés cultivées pour ce label sont 'Spunta' et 'Sieglinde'."
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p178v"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368642"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patata_novella_di_Messina"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageID",5193243
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageRevisionID",126780098
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câpre"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre_de_primeur"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patata_novella_di_Siracusa"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_appellations_protégées_de_pomme_de_terre"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieuvre"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockfisch"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_agroalimentaire_traditionnel_italien"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_tomate"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Messine"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_de_Sicile"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Niceto"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spunta"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céleri"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Messine"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appellation_protégée_de_pomme_de_terre"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politicheagricole.it/ProdottiQualita/ProdottiTradizionali/risultati.htm%3FnPage=8&selectregione=17&selectsettore="
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://dbpedia.org/ontology/wikiPageLength",1932
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appellation_protégée_de_pomme_de_terre"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Messine"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_agroalimentaire_traditionnel_de_Sicile"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Patata_novella_di_Messina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patata_novella_di_Messina?oldid=126780098&ns=0"
