"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique française par mandat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_politikistoj_laŭ_mandatoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9943018"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_politica_francesa_per_mandat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://dbpedia.org/ontology/wikiPageID",783658
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://dbpedia.org/ontology/wikiPageRevisionID",149481915
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique française par mandat"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_française_par_mandat?oldid=149481915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_par_fonction"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_mandat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française"
