"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/2000/01/rdf-schema#label","Le Monde des Enfoirés"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/2000/01/rdf-schema#comment","Le Monde des Enfoirés est le 29e album des Enfoirés, enregistré lors de leur série de concerts du 24 au 28 janvier 2019 à l’Arkéa Arena de Bordeaux. Il s'agit du troisième spectacle et album sans Jean-Jacques Goldman. En une semaine, l'album est certifié platine."
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gwg1xrsm"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60833531"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://dbpedia.org/ontology/wikiPageID",12124939
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://dbpedia.org/ontology/wikiPageRevisionID",190263955
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dutronc"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slimane"
"http://fr.dbpedia.org/resource/Le_Monde_des_Enfoirés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François"
