"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Sortname2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Sortname2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Sortname2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Sortname2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Sortname2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26024734"
"http://fr.dbpedia.org/resource/Modèle:Sortname2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Sortname2"
"http://fr.dbpedia.org/resource/Modèle:Sortname2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Sortname2"
"http://fr.dbpedia.org/resource/Modèle:Sortname2","http://dbpedia.org/ontology/wikiPageID",4673298
"http://fr.dbpedia.org/resource/Modèle:Sortname2","http://dbpedia.org/ontology/wikiPageRevisionID",142600916
"http://fr.dbpedia.org/resource/Modèle:Sortname2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Sortname2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Sortname2?oldid=142600916&ns=10"
