"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2000/01/rdf-schema#label","Richeval"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2000/01/rdf-schema#label","Richeval"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2000/01/rdf-schema#label","Richeval"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2000/01/rdf-schema#label","Richeval"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2000/01/rdf-schema#label","Richeval"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2000/01/rdf-schema#label","Richeval"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2000/01/rdf-schema#label","Richeval"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2000/01/rdf-schema#comment","Richeval est une commune française située dans le département de la Moselle en région Grand Est. Cette commune se trouve dans la région historique de Lorraine et fait partie du pays de Sarrebourg."
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215705831"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57583"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richeval"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Richeval"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Richeval"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Richeval"
"http://fr.dbpedia.org/resource/Richeval","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Richeval"
