"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/2000/01/rdf-schema#label","Patrick Crowby"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Crowby Manarewo, né le 6 juillet 1958 à Port-Vila au Vanuatu et mort le 27 décembre 2013 à Nouméa, est un homme politique vanuatais."
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7bdm"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кроуби,_Патрик"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Crowby"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15427527"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/deathDate",2013-12-27
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Port-Vila"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageID",7637160
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageRevisionID",190711907
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Vila"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Vanuatu"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Port-Vila"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2013"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nouméa"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_vanuatais_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moana_Carcasses_Kalosil"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_partis_modérés"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Vanuatu"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Crowby"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1958"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sato_Kilman"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_radiodiffusion_et_de_télévision_(Vanuatu)"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1987"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condominium_des_Nouvelles-Hébrides"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbéa"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Natapei"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_de_censure"
"http://fr.dbpedia.org/resource/Patrick_Crowby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condominium"
