"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://www.w3.org/2000/01/rdf-schema#label","Famille Hay des Nétumières"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Hay est une famille noble originaire de Bretagne établie ensuite dans le comté de Laval. Elle serait issue des comtes de Carlisle, l'une des plus illustres familles d'Écosse. Le manoir de La Haie en Erbrée est le berceau de cette famille et ses membres étaient originellement seigneurs d'Erbrée."
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279390"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageID",1408214
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageRevisionID",173022112
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Bretagne"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Hay_de_Bonteville"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentré-du-Plessis"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bretagne"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Laval"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thévalles"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Rochers-Sévigné"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Hay_des_Nétumières"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erbrée"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_du_Breil-aux-Francs"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hay_du_Chastelet_(marquis)"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie-Anne_Hay_de_Bonteville"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hay_du_Chastelet"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Sévigné"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Hay_du_Chastelet"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Laval"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitré_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Touche"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Nétumières"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisle"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balazé"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Hay_de_Bonteville"
"http://fr.dbpedia.org/resource/Famille_Hay_des_Nétumières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Monbouan"
