"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/2000/01/rdf-schema#label","Mabel Vernon"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/2000/01/rdf-schema#comment","Mabel Vernon (19 septembre 1883 – 2 septembre 1975) est une suffragette américaine, pacifiste et leader du mouvement pour le suffrage des femmes aux États-Unis. quaker et membre de l'American Woman Suffrage Association, elle s'inspire des méthodes britanniques de la Women's Social and Political Union. Avec Olympia Brown, Inez Milholland, Crystal Eastman, Lucy Burns et Alice Paul, elle co-organise les manifestations des Silent Sentinels (Sentinelles Silencieuses)."
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mabel_Vernon"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13562542"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sgdxr1"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാബെൽ_വെർനോൺ"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mabel_Vernon"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mabel_Vernon"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2612323A"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mabel_Vernon"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مابل_فيرنون"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wilmington_(Delaware)"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageID",8662489
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageRevisionID",174240849
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1975"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_des_armements"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Eastman"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-neuvième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silent_Sentinels"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wilmington_(Delaware)"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inez_Milholland"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_Brown"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Woman_Suffrage_Association"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suffragette_américaine"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equal_Rights_Amendment"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Social_and_Political_Union"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quaker_américain"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1883"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Paul"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Delaware)"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_Burns"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/wikiPageLength",7674
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wilmington_(Delaware)"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quaker_américain"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suffragette_américaine"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1975"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1883"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mabel_Vernon?oldid=174240849&ns=0"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mabel_Vernon,_c._1917,_by_Edmonston,_Washington,_D.C..jpg"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mabel_Vernon,_c._1917,_by_Edmonston,_Washington,_D.C..jpg?width=300"
"http://fr.dbpedia.org/resource/Mabel_Vernon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mabel_Vernon"
