"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_européen","http://www.w3.org/2000/01/rdf-schema#label","Droit européen"
"http://fr.dbpedia.org/resource/Droit_européen","http://www.w3.org/2000/01/rdf-schema#comment","Le droit européen peut faire référence : 
* Au droit européen au sens strict, issu du Conseil de l'Europe, et notamment à la Convention européenne des droits de l'homme et à la jurisprudence de la Cour européenne des droits de l'homme ; 
* Au droit de l'Union (ou droit communautaire avant le Traité de Lisbonne), issu de l'Union européenne."
"http://fr.dbpedia.org/resource/Droit_européen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/droit-europeen"
"http://fr.dbpedia.org/resource/Droit_européen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Drech_europèu"
"http://fr.dbpedia.org/resource/Droit_européen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039777"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageID",46433
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageRevisionID",171054898
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_du_Conseil_de_l'Europe.png"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_européen"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_juridique"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EU_Member_states_and_Candidate_countries_map.svg"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lisbonne"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/wikiPageLength",1729
"http://fr.dbpedia.org/resource/Droit_européen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_juridique"
"http://fr.dbpedia.org/resource/Droit_européen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_européen"
"http://fr.dbpedia.org/resource/Droit_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Droit_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Droit_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droit_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Droit_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Droit_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Droit_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Droit_européen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droit_européen?oldid=171054898&ns=0"
"http://fr.dbpedia.org/resource/Droit_européen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_du_Conseil_de_l'Europe.png"
"http://fr.dbpedia.org/resource/Droit_européen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EU_Member_states_and_Candidate_countries_map.svg"
"http://fr.dbpedia.org/resource/Droit_européen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_du_Conseil_de_l'Europe.png?width=300"
