"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baskouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baskouda","http://www.w3.org/2000/01/rdf-schema#label","Baskouda"
"http://fr.dbpedia.org/resource/Baskouda","http://www.w3.org/2000/01/rdf-schema#comment","Baskouda, également orthographié Bascouda, est un village du département et la commune rurale de Mané, situé dans la province du Sanmatenga et la région du Centre-Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Baskouda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107072765"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageID",14102390
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageRevisionID",186822580
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanmatenga"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Mané"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mané_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mané_(département)"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaya_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Baskouda","http://dbpedia.org/ontology/wikiPageLength",6788
"http://fr.dbpedia.org/resource/Baskouda","http://www.georss.org/georss/point","13.026388888888889 -1.4230555555555555"
"http://fr.dbpedia.org/resource/Baskouda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Mané"
"http://fr.dbpedia.org/resource/Baskouda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Baskouda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
