"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2000/01/rdf-schema#label","Кассо Лев Аристидович"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2000/01/rdf-schema#label","Léon Casso"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2000/01/rdf-schema#label","Кассо, Лев Аристидович"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2000/01/rdf-schema#comment","Léon Victor Constantin Casso (en russe Lev Aristidovitch Kasso), né à Paris le 18 juin 1865 et mort le 26 novembre (9 décembre) 1914 à Saint-Pétersbourg, est un homme politique russe qui fut ministre de l'Instruction publique de l'Empire russe du 25 septembre 1910 au 26 novembre 1914."
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6233_8702"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lev_Kasso"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2050930"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2336060A"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lev_Kasso"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кассо,_Лев_Аристидович"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кассо_Лев_Аристидович"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p18755272X"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88865552"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lev_Kasso"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليف_كاسو"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270796"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lev_Kasso"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2018008952"
"http://fr.dbpedia.org/resource/Léon_Casso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6d058"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageID",3140071
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageRevisionID",176208914
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Courlande"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Tsarévitch-Nicolas"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lev_Kasso_in_his_library.jpeg"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_l'Instruction_publique_de_Russie"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Schwartz"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_(Empire_russe)"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Livonie"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Stolypine"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplomatic_academy_of_Russia_(Ostozhenka_53).jpg"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl__Menzbier"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1865"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tartu"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tartu"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Instruction_publique_de_Russie"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1914"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Nicolaïevitch_Ignatiev"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_d'Estonie"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Léon_Casso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
