"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Seigneur de Montfaucon"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972136"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon","http://dbpedia.org/ontology/wikiPageID",6626483
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon","http://dbpedia.org/ontology/wikiPageRevisionID",83988633
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon","http://www.w3.org/2004/02/skos/core#prefLabel","Seigneur de Montfaucon"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Seigneur_de_Montfaucon?oldid=83988633&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Seigneur_de_Montfaucon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Doubs"
