"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://www.w3.org/2000/01/rdf-schema#label","Prix culturel Osamu Tezuka"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tezuka_Osamu_Cultural_Prize"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8845548"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جائزة_أوسامو_تيزوكا_الثقافية"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tezuka_Osamu_Cultural_Prize"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://dbpedia.org/ontology/wikiPageID",8520203
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://dbpedia.org/ontology/wikiPageRevisionID",119963020
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_culturel_Osamu_Tezuka"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://www.w3.org/2004/02/skos/core#prefLabel","Prix culturel Osamu Tezuka"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_culturel_Osamu_Tezuka?oldid=119963020&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Osamu_Tezuka"
"http://fr.dbpedia.org/resource/Catégorie:Prix_culturel_Osamu_Tezuka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_de_bande_dessinée_au_Japon"
