"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://www.w3.org/2000/01/rdf-schema#label","Route du littoral acadien"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://www.w3.org/2000/01/rdf-schema#comment","La route du littoral acadien est une route provinciale au Nouveau-Brunswick qui regroupe plusieurs routes provinciales situées toutes le long du littoral oriental du Nouveau-Brunswick, peuplé majoritairement d'Acadiens francophones. La route du littoral acadien est reconnaissable à son logo représentant une étoile de mer."
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48759892"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfm5r59y"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageID",11469301
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageRevisionID",175368437
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_113_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_touristique_au_Canada"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraquet"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Kouchibouguac"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shippagan"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néguac"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Chaleurs"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shédiac"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_530_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_134_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Beauséjour"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_et_de_l'Infrastructure_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péninsule_acadienne"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_475_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis-de-Kent"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulac_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miramichi"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracadie_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-Verte_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richibouctou"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_505_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathurst_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Route_de_l'Acadie_au_Nouveau-Brunswick.jpg"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_117_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamèque"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_mer"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_16_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouctouche"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Pelé"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Northumberland"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_11_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échangeur_autoroutier"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miscou"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tourismenouveaubrunswick.ca/-/media/Images/TNB/Website/TravelInfo/ScenicDrives/AcadianScenicDriveMap_Fr.jpg"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tourismenouveaubrunswick.ca/ExclusivementNB/Routes/CultureAcadienne.aspx"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.gnb.ca/content/dam/gnb/Departments/thc-tpc/pdf/Tourism-Tourisme/RouteLittoralAcadien.pdf"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/wikiPageLength",4149
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_touristique_au_Canada"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Péninsule_acadienne"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route/NB"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_du_littoral_acadien?oldid=175368437&ns=0"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_de_l'Acadie_au_Nouveau-Brunswick.jpg"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_du_littoral_acadien,_Route_16_au_Nouveau-Brunswick.jpg"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://fr.dbpedia.org/property/numéro","du littoral acadien"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://fr.dbpedia.org/property/direction","Nord / Sud"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://fr.dbpedia.org/property/gestionnaire","http://fr.dbpedia.org/resource/Ministère_des_Transports_et_de_l'Infrastructure_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://fr.dbpedia.org/property/descriptionImage","au Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://fr.dbpedia.org/property/descriptionImage","La route du littoral acadien"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://fr.dbpedia.org/property/extrémité1Ville","Dalhousie au Nord"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://fr.dbpedia.org/property/extrémité2Ville","Aulac au Sud"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Route_du_littoral_acadien,_Route_16_au_Nouveau-Brunswick.jpg?width=300"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_du_littoral_acadien"
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/abstract","La route du littoral acadien est une route provinciale au Nouveau-Brunswick qui regroupe plusieurs routes provinciales situées toutes le long du littoral oriental du Nouveau-Brunswick, peuplé majoritairement d'Acadiens francophones. La route du littoral acadien est reconnaissable à son logo représentant une étoile de mer."
"http://fr.dbpedia.org/resource/Route_du_littoral_acadien","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
