"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chart.js","http://www.w3.org/2000/01/rdf-schema#label","Chart.js"
"http://fr.dbpedia.org/resource/Chart.js","http://www.w3.org/2000/01/rdf-schema#label","Chart.js"
"http://fr.dbpedia.org/resource/Chart.js","http://www.w3.org/2000/01/rdf-schema#comment","Chart.js est une bibliothèque JavaScript open source gratuite pour la visualisation de données. Créée par le développeur Web Nick Downie en 2013, la bibliothèque est maintenant maintenue par la communauté et est la deuxième bibliothèque de graphiques JS la plus populaire sur GitHub par le nombre d'étoiles après D3.js. Chart.js est rendu dans un canvas HTML5. Elle est disponible sous la licence MIT."
"http://fr.dbpedia.org/resource/Chart.js","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/node-chart.js"
"http://fr.dbpedia.org/resource/Chart.js","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/node-chart.js"
"http://fr.dbpedia.org/resource/Chart.js","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chart.js"
"http://fr.dbpedia.org/resource/Chart.js","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83624620"
"http://fr.dbpedia.org/resource/Chart.js","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqctpc5j"
"http://fr.dbpedia.org/resource/Chart.js","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chart.js"
"http://fr.dbpedia.org/resource/Chart.js","http://dbpedia.org/ontology/wikiPageID",14504063
"http://fr.dbpedia.org/resource/Chart.js","http://dbpedia.org/ontology/wikiPageRevisionID",190176139
"http://fr.dbpedia.org/resource/Chart.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_MIT"
"http://fr.dbpedia.org/resource/Chart.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canvas_(HTML)"
"http://fr.dbpedia.org/resource/Chart.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:JavaScript"
"http://fr.dbpedia.org/resource/Chart.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur_web"
"http://fr.dbpedia.org/resource/Chart.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framework_JavaScript"
"http://fr.dbpedia.org/resource/Chart.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GitHub"
"http://fr.dbpedia.org/resource/Chart.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_visualisation_de_données"
