"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Complotto dei medici"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Complot dels Metges"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Complot des blouses blanches"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Doctors' plot"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Справа лікарів"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Ärzteverschwörung"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2000/01/rdf-schema#comment","Le complot des blouses blanches (russe : Дело врачей, delo vrachej; littéralement « l'affaire des médecins ») est l'affaire tournant autour d'un prétendu complot de médecins soviétiques, presque tous juifs, accusés en janvier 1953 d'avoir assassiné deux dirigeants soviétiques et d'avoir prévu d'en assassiner d'autres. Il s’agissait d’une machination montée de toutes pièces par le NKVD pour le régime stalinien, et l’affaire est abandonnée deux mois après la mort de Staline."
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10978"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doctors'_plot"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Doctors-Plot"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2333329"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Complotto_dei_medici"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/医師団陰謀事件"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συνωμοσία_των_γιατρών"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doctors'_plot"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ärzteverschwörung"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Complô_dos_médicos"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Табиптар_эше"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/의사들의_음모"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spisek_lekarzy_kremlowskich"
"http://fr.dbpedia.org/resource/Complot_des_blouses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780705574"
