"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milk_River","http://www.w3.org/2000/01/rdf-schema#label","Milk River"
"http://fr.dbpedia.org/resource/Milk_River","http://www.w3.org/2000/01/rdf-schema#label","Milk River"
"http://fr.dbpedia.org/resource/Milk_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Milk_River"
"http://fr.dbpedia.org/resource/Milk_River","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Milk_River"
"http://fr.dbpedia.org/resource/Milk_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305867"
"http://fr.dbpedia.org/resource/Milk_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Milk_River"
"http://fr.dbpedia.org/resource/Milk_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Milk_River"
"http://fr.dbpedia.org/resource/Milk_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milk_River"
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageID",8696501
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageRevisionID",136312700
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milk_(rivière)"
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Martin_(peintre)"
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Fraser"
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(rivière)"
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milk_River_(Alberta)"
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Milk_River_(Alberta)"
"http://fr.dbpedia.org/resource/Milk_River","http://dbpedia.org/ontology/wikiPageLength",1092
"http://fr.dbpedia.org/resource/Milk_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Milk_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milk_River?oldid=136312700&ns=0"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/fr","Milk River"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/fr","Réservoir de Milk River Ridge"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/fr","Milk River Bath"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/fr","Milk River Ridge"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/fr","Dudh Kosi"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/trad","Milk River Ridge"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/trad","Milk River Ridge Reservoir"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/trad","Milk River"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/trad","Dudh Kosi"
"http://fr.dbpedia.org/resource/Milk_River","http://fr.dbpedia.org/property/trad","Milk River Bath"
"http://fr.dbpedia.org/resource/Milk_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Milk_River"
