"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/2000/01/rdf-schema#label","Paul Chariéras"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/2000/01/rdf-schema#comment","Paul Chariéras est un comédien permanent au théâtre national de Nice depuis 2002. Il a joué 20 ans à la Comédie de Saint-Étienne et au Théâtre de la Cité à Toulouse. Il a participé à plus de 100 pièces. On a pu l'apercevoir au cinéma dans Les Choristes avec Gérard Jugnot et Kad Merad mais aussi, plus récemment dans Faubourg 36 avec Gérard Jugnot et Clovis Cornillac."
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1216110"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=326338"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/825052/"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=2992"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/401124/"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=96162.html?nopub=1"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/194957"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50s_"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370850"
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://dbpedia.org/ontology/wikiPageID",1044356
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://dbpedia.org/ontology/wikiPageRevisionID",186381292
"http://fr.dbpedia.org/resource/Paul_Chariéras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Nice"
