"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Bandola (cheval)"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Bandola (née le 26 mars 1948, morte le 26 mars 1983) est une jument arabe grise, connue pour son titre de « reine de Pologne ». Elle a été engendrée par Witraz, issue de la jument de race Arabe polonais Balalajka."
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/bandola-0"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/97252"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64224653"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bandola_(klacz)"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl97jkqj"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bandola_(horse)"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://dbpedia.org/ontology/wikiPageID",12681633
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",168305964
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1983"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_(cheval)"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_soviétique_de_la_Pologne"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jument"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Sanguszko"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Bandola_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_polonais"
