"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koundouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koundouba","http://www.w3.org/2000/01/rdf-schema#label","Koundouba"
"http://fr.dbpedia.org/resource/Koundouba","http://www.w3.org/2000/01/rdf-schema#comment","Koundouba est une commune rurale située dans le département de Gourcy de la province du Zondoma dans la région Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Koundouba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106573158"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageID",13713338
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageRevisionID",176901213
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Gourcy"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yako"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourcy_(Gourcy)"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourougui"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourcy_(département)"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niessèga"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zondoma"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/wikiPageLength",2693
"http://fr.dbpedia.org/resource/Koundouba","http://www.georss.org/georss/point","13.149166666666666 -2.3175"
"http://fr.dbpedia.org/resource/Koundouba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Gourcy"
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Koundouba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koundouba?oldid=176901213&ns=0"
"http://fr.dbpedia.org/resource/Koundouba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.1492
"http://fr.dbpedia.org/resource/Koundouba","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.3175
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/latitude",13.1491
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/longitude",-2.31747
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/nom","Koundouba"
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/population",2482
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Zondoma"
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Koundouba","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Gourcy_(département)"
"http://fr.dbpedia.org/resource/Koundouba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koundouba"
"http://fr.dbpedia.org/resource/Koundouba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.3175001144409 13.149167060852)"
"http://fr.dbpedia.org/resource/Koundouba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.3175001144409 13.149167060852)"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/abstract","Koundouba est une commune rurale située dans le département de Gourcy de la province du Zondoma dans la région Nord au Burkina Faso."
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gourcy_(département)"
"http://fr.dbpedia.org/resource/Koundouba","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
