"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/2000/01/rdf-schema#label","Kandyss"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/2000/01/rdf-schema#comment","Kandyss est un groupe de fusion hardcore suisse, originaire de Lausanne, dans le canton de Vaud."
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kandyssmusic"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/885673"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01syr_c"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192611"
"http://fr.dbpedia.org/resource/Kandyss","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ec48b110-3131-4070-ac0d-1b16c9d97085"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageID",2067892
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageRevisionID",180683933
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watcha"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_ARRS"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_suisse_de_heavy_metal"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arch_Enemy"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Kandyss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1998"
