"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Montmirey-la-Ville"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Montmirey-la-Ville"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Montmirey-la-Ville"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","蒙米雷城"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Montmirey-la-Ville"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Montmirey-la-Ville"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Montmirey-la-Ville"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Montmirey-la-Ville"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Montmirey-la-Ville est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Les habitants se nomment les Mireymontois et Mireymontoises."
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montmirey-la-Ville"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfZvOgJziur/"
"http://fr.dbpedia.org/resource/Montmirey-la-Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213903602"
