"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/2000/01/rdf-schema#label","Byggnadsminne dans le comté de Västerbotten"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Listed_buildings_in_Västerbotten_County"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Listed_buildings_in_Västerbotten_County"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Byggnadsminnen_i_Västerbottens_län"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9527903"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Byggnadsminnen_i_Västerbottens_län"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Listed_buildings_in_Västerbotten_County"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://dbpedia.org/ontology/wikiPageID",10508779
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://dbpedia.org/ontology/wikiPageRevisionID",137367487
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/2004/02/skos/core#prefLabel","Byggnadsminne dans le comté de Västerbotten"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten?oldid=137367487&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne"
"http://fr.dbpedia.org/resource/Catégorie:Byggnadsminne_dans_le_comté_de_Västerbotten","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Västerbotten"
