"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judge_Parker","http://www.w3.org/2000/01/rdf-schema#label","Judge Parker"
"http://fr.dbpedia.org/resource/Judge_Parker","http://www.w3.org/2000/01/rdf-schema#label","Judge Parker"
"http://fr.dbpedia.org/resource/Judge_Parker","http://www.w3.org/2000/01/rdf-schema#label","Judge Parker"
"http://fr.dbpedia.org/resource/Judge_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Judge Parker est une série de bande dessinée sentimentale américaine diffusée depuis novembre 1952 dans la presse américaine, actuellement par King Features Syndicate. Créée sous le pseudonyme « Paul Nichols » par le psychiatre Nicholas P. Dallis (qui avait créé peu avant Rex Morgan, M.D.) et le dessinateur (en) (1952-1965), ce soap opera en bande dessinée inspiré a par la suite eu pour dessinateurs principaux (en) (1965-2006), (en) (2006-2010) et (en) (depuis 2010) et pour scénariste (en) (1990-2016) et (en) (depuis 2016)."
"http://fr.dbpedia.org/resource/Judge_Parker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037jr9"
"http://fr.dbpedia.org/resource/Judge_Parker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judge_Parker"
"http://fr.dbpedia.org/resource/Judge_Parker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judge_Parker"
"http://fr.dbpedia.org/resource/Judge_Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6302616"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageID",11013924
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",152039003
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toonopedia"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_comics"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_strip_américain"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Features_Syndicate"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soap_opera"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Morgan,_M.D."
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_P._Dallis"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonopedia.com/parker.htm"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/wikiPageLength",1866
"http://fr.dbpedia.org/resource/Judge_Parker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comic_strip_américain"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Judge_Parker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Judge_Parker?oldid=152039003&ns=0"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/auteur","Donald D. Markstein"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/consultéLe",2017-07-30
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/date",2006
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/fr","Mike Manley"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/fr","Harold LeDoux"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/fr","Woody Wilson"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/fr","Dan Heilman"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/fr","Francesco Marciuliano"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/fr","Eduardo Barreto"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/isbn",9782035843319
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/passage",466
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Toonopedia"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/titre","Judge Parker"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/titreChapitre","Judge Parker"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/trad","Mike Manley"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/trad","Woody Wilson"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/url","http://www.toonopedia.com/parker.htm"
"http://fr.dbpedia.org/resource/Judge_Parker","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Judge_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Judge_Parker"
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/formationDate",1952-11-24
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/abstract","Judge Parker est une série de bande dessinée sentimentale américaine diffusée depuis novembre 1952 dans la presse américaine, actuellement par King Features Syndicate. Créée sous le pseudonyme « Paul Nichols » par le psychiatre Nicholas P. Dallis (qui avait créé peu avant Rex Morgan, M.D.) et le dessinateur (en) (1952-1965), ce soap opera en bande dessinée inspiré a par la suite eu pour dessinateurs principaux (en) (1965-2006), (en) (2006-2010) et (en) (depuis 2010) et pour scénariste (en) (1990-2016) et (en) (depuis 2016). Parker est un juge qui, confronté aux principaux problèmes de la société américaine, exerce son métier avec discernement. En 2009, son fils Randy lui succède comme nouveau juge Parker."
"http://fr.dbpedia.org/resource/Judge_Parker","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Nicholas_P._Dallis"
