"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Нзема (мова)"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Nzema (langue)"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Nzema"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Língua zema"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le nzema, nzéma, nzima ou l’appolo est la langue native du peuple Nzema (en Côte d'Ivoire : Appolos). Elle fait partie du sous-groupe des langues kwa. Elle est parlée au sud-ouest du Ghana et au sud-est de la Côte d’Ivoire, le long de la côte atlantique, par près de 350 000 personnes. Elle est proche du baoulé et de l’agni."
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/nzi"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=nzi"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nzema"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_nzema"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nzema_language"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nzimaoj"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nzema_(Sprache)"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx8z6"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13319823b#about"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_nzema"
"http://fr.dbpedia.org/resource/Nzema_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нзима"
