"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2000/01/rdf-schema#label","Manitou Group"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2000/01/rdf-schema#label","Manitou (azienda)"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2000/01/rdf-schema#label","Manitou BF"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2000/01/rdf-schema#label","Manitou Group"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2000/01/rdf-schema#comment","Manitou Group est une entreprise française basée à Ancenis (Loire-Atlantique) qui conçoit, produit, distribue et assure le service de matériels de manutention à destination de la construction, de l'agriculture et des industries. Elle emploie plus de 4 400 salariés sur 9 sites de productions, dont 5 en France. Manitou Group dispose d'un réseau de 1 050 concessionnaires dans de nombreux pays et distribue ses produits sous les marques « Manitou », « Gehl », « Mustang by Manitou ». Le groupe est coté à la bourse de Paris sur le marché Euronext."
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=FR0000038606"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/857802508"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manitou_Group"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manitou_(bedrijf)"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353d8y"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manitou_(firma)"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manitou_Group"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manitou_(azienda)"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_منیتو"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Manitou_(yritys)"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599791"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manitou_Group"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/9695008SHP3XTT9QCM25"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manitou_Group"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Manitou_BF"
"http://fr.dbpedia.org/resource/Manitou_Group","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313080526"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageID",2416530
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageRevisionID",190163898
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangzhou"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_propriété_industrielle"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candé"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_(engin)"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Delhi"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Giroux"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_manutention"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétonnière"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Ancenis"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waco_(Texas)"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_agricole"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancenis"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Marché_de_la_Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Manitou_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_Small"
