"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Lindemann (banda)"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Lindemann (gruppo musicale)"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Lindemann (musikgrupp)"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Lindemann (groupe)"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Lindemann (band)"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Lindemann (zespół muzyczny)"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Lindemann est un groupe de rock alternatif germano-suédois. Formé en 2015, il est composé du chanteur du groupe Rammstein, Till Lindemann, ainsi que du multi-instrumentiste Peter Tägtgren, en contact pour un projet musical depuis plusieurs années. Le 28 mai 2015, le groupe sort son premier single Praise Abort puis l'album studio Skills In Pills le 23 juin 2015. Le 22 novembre 2019 sortira le deuxième album F & M avant la séparation de Till et Peter en 2020. La suite se fera par le projet solo de Till Lindemann à partir du 28 mai 2021."
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2494458"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCbQporZxQlCjFDcxrWUX7BA"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Lindemann63"
"http://fr.dbpedia.org/resource/Lindemann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4770475"
