"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Galliard"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Galliard, né le 13 février 1813 à Nyon et mort le 24 septembre 1899 à Lausanne, est un enseignant, pédagogue, directeur d'école et pasteur vaudois."
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01954811"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D041415.php"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1049997891"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308192082"
"http://fr.dbpedia.org/resource/Jean-Louis_Galliard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcd1r"
