"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","オッペンハイマー"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","奥本海默"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2000/01/rdf-schema#label","Oppenheimer (disambiguation)"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥本海默"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oppenheimer_(disambiguation)"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oppenheimer_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오펜하이머"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257725"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オッペンハイマー"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אופנהיימר"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oppenheimer"
"http://fr.dbpedia.org/resource/Oppenheimer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Опенхајмер"
"http://fr.dbpedia.org/resource/Oppenheimer","http://dbpedia.org/ontology/wikiPageID",210038
"http://fr.dbpedia.org/resource/Oppenheimer","http://dbpedia.org/ontology/wikiPageRevisionID",188335082
"http://fr.dbpedia.org/resource/Oppenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppenheimer_(film)"
"http://fr.dbpedia.org/resource/Oppenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppenheimer_(série_télévisée)"
"http://fr.dbpedia.org/resource/Oppenheimer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_Oppenheimer-Phillips"
