"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Beremundo Rodríguez González"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Beremundo González Rodríguez"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Beremundo González Rodríguez"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Beremundo González Rodríguez (Petín, 1909 - Paris, 1986) était un écrivain et politicien communiste espagnol. Il résida en Cuba dans les années 1930 et à son retour en Espagne, il fut membre du Parti communiste d'Espagne. Après la Guerre d'Espagne, il s'établit en France et collabora plus tard avec la révolution cubaine de Fidel Castro et passa des années en Argentine avant son retour en France."
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6701_351X"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7690_084X"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4809473"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83499366"
"http://fr.dbpedia.org/resource/Beremundo_González_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beremundo_González_Rodríguez"
