"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/2000/01/rdf-schema#label","(12103) 1998 KL"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/2000/01/rdf-schema#comment","(12103) 1998 KL est un astéroïde de la ceinture principale d'astéroïdes de 3,184 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012103"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(12103)_1998_KL"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624809"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_hyx6"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12103)_1998_KL"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(12103)_1998_KL_(كويكب)"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(12103)_1998_KL"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageID",11892179
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageRevisionID",167565749
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Frank_B._Zoltowski"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_B._Zoltowski"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(12001-13000)"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(12103)_1998_KL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
