"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis plicifer"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#label","Mantidactylus plicifer"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#label","Mantidactylus plicifer"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis plicifer"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis plicifer"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis plicifer"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis plicifer"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#comment","Gephyromantis plicifer est une espèce d'amphibiens de la famille des Mantellidae."
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=667761"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774770"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2423254"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65504"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gephyromantis_plicifer"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57512/0"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gephyromantis_plicifer"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Magí_Bitseeʼ_Noodǫ́zí_Bikéyahdę́ę́ʼ_tsinyiʼ_chʼał_diniltsxogo_yishtłizhígíí"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gephyromantis_plicifer"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gephyromantis_plicifer"
"http://fr.dbpedia.org/resource/Gephyromantis_plicifer","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/321751"
