"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2000/01/rdf-schema#label","Sanfrè"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2000/01/rdf-schema#label","Sanfrè"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2000/01/rdf-schema#label","Sanfrè"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2000/01/rdf-schema#label","Sanfrè"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2000/01/rdf-schema#label","Санфре"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2000/01/rdf-schema#label","Sanfrè"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2000/01/rdf-schema#comment","Sanfrè est une commune de la province de Coni dans le Piémont en Italie."
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/723239"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sanfrè"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sanfrè"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sanfrè"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Санфре"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sanfrè"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sanfrè"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanfrè"
"http://fr.dbpedia.org/resource/Sanfrè","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sanfrè"
