"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://www.w3.org/2000/01/rdf-schema#label","Lec'hanvadurezh Breizh"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://www.w3.org/2000/01/rdf-schema#label","Toponymie bretonne"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://www.w3.org/2000/01/rdf-schema#comment","La toponymie bretonne est la toponymie de la Bretagne historique et se compose d'une part des toponymes brittoniques et d'autre part des toponymes romans ou romanisés. Les appellatifs toponymiques et les anthroponymes issus du breton se concentrent essentiellement à l'ouest de la Bretagne (Bretagne bretonnante) et les toponymes romans dans sa partie orientale et méridionale (Bretagne gallèse)."
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532135"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lec'hanvadurezh_Breizh"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qxv9"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageID",649269
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageRevisionID",191260555
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taintignies"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezé"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwan_Vallerie"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combourg"
"http://fr.dbpedia.org/resource/Toponymie_bretonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lok_(breton)"
