"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crosnier","http://www.w3.org/2000/01/rdf-schema#label","Crosnier"
"http://fr.dbpedia.org/resource/Crosnier","http://www.w3.org/2000/01/rdf-schema#label","Кронье"
"http://fr.dbpedia.org/resource/Crosnier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кронье"
"http://fr.dbpedia.org/resource/Crosnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003744"
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageID",5428381
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageRevisionID",151041924
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Brennus"
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Crosnier"
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Crosnier"
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Crosnier"
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Le_Crosnier"
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Augustin_Crosnier"
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edmond_Crosnier"
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hervé_Le_Crosnier"
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Éric_Crosnier"
"http://fr.dbpedia.org/resource/Crosnier","http://dbpedia.org/ontology/wikiPageLength",824
"http://fr.dbpedia.org/resource/Crosnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Crosnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Crosnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Crosnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crosnier?oldid=151041924&ns=0"
"http://fr.dbpedia.org/resource/Crosnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crosnier"
