"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2000/01/rdf-schema#label","Double mixte aux championnats du monde de badminton 2014"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2000/01/rdf-schema#label","2014 BWF World Championships – Mixed doubles"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen badminton 2014/Gemengd dubbelspel"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Double mixte des Championnats du monde de badminton 2014 se tient du 25 au 31 août 2014 à Copenhague au Danemark."
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_BWF_World_Championships_–_Mixed_doubles"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejohanan_Dunia_BWF_2014_–_Beregu_Campuran"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年世界羽毛球錦標賽混合雙打項目"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Badminton-Weltmeisterschaft_2014/Mixed"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011l5k1m"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15607498n"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_badminton_2014/Gemengd_dubbelspel"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17502302"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://dbpedia.org/ontology/wikiPageID",8261925
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://dbpedia.org/ontology/wikiPageRevisionID",165770617
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Neo_Yu_Yan"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Houmann"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Arthuso"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashwini_Ponnappa"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenichi_Hayakawa"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liao_Min-chun"
"http://fr.dbpedia.org/resource/Double_mixte_aux_championnats_du_monde_de_badminton_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chau_Hoi_Wah"
