"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://www.w3.org/2000/01/rdf-schema#label","Megalophrys feae"
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://dbpedia.org/ontology/wikiPageID",4874273
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://dbpedia.org/ontology/wikiPageRevisionID",55978600
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachytarsophrys_feae"
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brachytarsophrys_feae"
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Megalophrys_feae?oldid=55978600&ns=0"
"http://fr.dbpedia.org/resource/Megalophrys_feae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Megalophrys_feae"
