"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://www.w3.org/2000/01/rdf-schema#label","Festival d'Angoulême 2018"
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le 45e festival international de la bande dessinée d'Angoulême s'est tenu du 25 janvier au 28 janvier 2018. Vainqueur du Grand prix en 2017, l'auteur suisse Cosey présidait cette édition dont il a réalisé l'affiche."
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angoulême_International_Comics_Festival_2018"
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Angoulême_International_Comics_Festival_2018"
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075729"
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fylsnpsv"
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://dbpedia.org/ontology/wikiPageID",11084724
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://dbpedia.org/ontology/wikiPageRevisionID",190342048
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairy_Tail"
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_spécial_du_jury_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Geerts"
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Fauvel"
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Jousselin"
"http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorobeï"
