"subject","predicate","object"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Six Flags Discovery Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Six Flags Discovery Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Six Flags Discovery Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Six Flags Discovery Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Six Flags Discovery Kingdom (anciennement connu sous les noms de Six Flags Marine World, Marine World, The New Marine World Theme Park, et Marine World Africa USA) est un parc d'attractions et un parc zoologique situé à Vallejo, en Californie, aux États-Unis. Il appartient au groupe Six Flags depuis 1999."
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Six-Flags-Discovery-Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sixflagsdk"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Six_Flags_Discovery_Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4711.htm"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/648022"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sixflagsdiscoverykingdom/"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/discoverykingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Six_Flags_Discovery_Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027s58j"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Six_Flags_Discovery_Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Six_Flags_Discovery_Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Six_Flags_Discovery_Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Six_Flags_Discovery_Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5370561/"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2001885"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Six_Flags_Discovery_Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageID",1810667
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",189547246
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium_public"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Schwarzkopf"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_Six_Flags"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasses_(attraction)"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_4-D"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisbee_(attraction)"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redwood_City"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_animalier"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Spin_(attraction)"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larson_International"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-tamponneuse"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_single-rail"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Rides"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash:_Vertical_Velocity"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquarium_public_aux_États-Unis"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_bois"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_sans_sol"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twist_(attraction)"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandemonium_(parcs_Six_Flags)"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaises_volantes"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_navette"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_junior"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kong_(Six_Flags_Discovery_Kingdom)"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_E-Powered"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_Wing_Rider"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Six_Flags_Discovery_Kingdom"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&S_-_Sansei_Technologies"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greased_Lightnin'_(Six_Flags_Discovery_Kingdom)"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerstlauer"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huss_Park_Attractions"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouées_(attraction)"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zierer"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Mountain_Construction"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolliger_&_Mabillard"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Californie"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1968"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Express"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joker_(Six_Flags_Discovery_Kingdom)"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Rides"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma_SLC_689"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_México"
"http://fr.dbpedia.org/resource/Six_Flags_Discovery_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
