"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#label","クリスティーナ・フェルドマン"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#label","كريستينا فيلدمان"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#label","Krystyna Feldman"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#label","كريستينا فيلدمان"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#label","Krystyna Feldman"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#label","Krystyna Feldman"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#comment","Krystyna Feldman est une actrice polonaise, née le 1er mars 1916 à Lemberg (royaume de Galicie et de Lodomérie), morte le 24 janvier 2007 à Poznań (voïvodie de Grande-Pologne). Lors de la Seconde Guerre mondiale elle fut membre de l'Armia Krajowa, « l'armée de l'intérieur »."
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/22629"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=28707"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=200503.html?nopub=1"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=24984"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/117261"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p137521"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/240140/"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20050718022"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krystyna_Feldman"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0271070"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0993_8802"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=251259"
"http://fr.dbpedia.org/resource/Krystyna_Feldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2142738"
