"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_animalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_animalier","http://www.w3.org/2000/01/rdf-schema#label","Écrivain animalier"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_animalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355242"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_animalier","http://dbpedia.org/ontology/wikiPageID",6420520
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_animalier","http://dbpedia.org/ontology/wikiPageRevisionID",91321349
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_animalier","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain animalier"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_animalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_animalier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_animalier?oldid=91321349&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_animalier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_animalier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_animaux"
