"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2000/01/rdf-schema#label","Petrovec, North Macedonia"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2000/01/rdf-schema#label","Petrovets (village)"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Petrovets (en macédonien Петровец) est un village du nord de la Macédoine du Nord, chef-lieu de la municipalité de Petrovets. Le village comptait 2659 habitants en 2002."
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrovec"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petrovec,_North_Macedonia"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petrovec_(kapital_sa_munisipyo_sa_Makedoniya)"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتروفيتس"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Petrovec_(Skopje)"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026f5gl"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petrovec"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პეტროვეცი"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Петровец"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087537"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ibrahimova"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ибрахимово"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Петровец"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/787072/"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Petrovec"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageID",5955084
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageRevisionID",157179369
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Petrovets"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrovets"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrovec.gov.mk/"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://dbpedia.org/ontology/wikiPageLength",1755
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.georss.org/georss/point","41.93333333 21.61666667"
"http://fr.dbpedia.org/resource/Petrovets_(village)","http://www.georss.org/georss/point","41.9389 21.615"
