"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2000/01/rdf-schema#label","Balanophyllia yongei"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2000/01/rdf-schema#label","Balanophyllia yongei"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2000/01/rdf-schema#label","Balanophyllia yongei"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2000/01/rdf-schema#comment","Balanophyllia yongei est une espèce de coraux de la famille des Dendrophylliidae. Selon la base de données WoRMS, cette espèce fait partie du sous-genre Balanophyllia (Balanophyllia) Wood, 1844."
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Balanophyllia_yongei"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=53785"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1006706"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=286955"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9458/legal"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2259670"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylcrv0"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balanophyllia_yongei"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balanophyllia_yongei"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Balanophyllia_yongei"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balanophyllia_yongei"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3943504"
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://dbpedia.org/ontology/wikiPageID",9608736
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://dbpedia.org/ontology/wikiPageRevisionID",190380670
"http://fr.dbpedia.org/resource/Balanophyllia_yongei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
