"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hylobates_klossii","http://www.w3.org/2000/01/rdf-schema#label","Hylobates klossii"
"http://fr.dbpedia.org/resource/Hylobates_klossii","http://dbpedia.org/ontology/wikiPageID",5293593
"http://fr.dbpedia.org/resource/Hylobates_klossii","http://dbpedia.org/ontology/wikiPageRevisionID",141110014
"http://fr.dbpedia.org/resource/Hylobates_klossii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siamang_de_Kloss"
"http://fr.dbpedia.org/resource/Hylobates_klossii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hylobates_klossii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Siamang_de_Kloss"
"http://fr.dbpedia.org/resource/Hylobates_klossii","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Hylobates_klossii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hylobates_klossii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hylobates_klossii?oldid=141110014&ns=0"
"http://fr.dbpedia.org/resource/Hylobates_klossii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hylobates_klossii"
