"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/2000/01/rdf-schema#label","Terra Eco"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/2000/01/rdf-schema#label","Terra eco"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/2000/01/rdf-schema#comment","Terra eco est un ancien bimédia composé d'un magazine mensuel français et d'un quotidien électronique, terraeco.net. Publié chaque mois, en version papier, et chaque jour sur Internet, il se fixe pour objectif de mettre l'économie et les enjeux du développement durable à la portée de tous et de replacer l'humain et l'environnement au cœur de l'économie. Terra eco traite des trois piliers du développement durable : économique, social et environnemental. En juin 2015, le magazine est placé en redressement judiciaire, avant la liquidation en mars 2016."
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1953-8049"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1766-4667"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Terra_Eco"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518519"
"http://fr.dbpedia.org/resource/Terra_eco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rr5h"
"http://fr.dbpedia.org/resource/Terra_eco","http://dbpedia.org/ontology/wikiPageID",503319
"http://fr.dbpedia.org/resource/Terra_eco","http://dbpedia.org/ontology/wikiPageRevisionID",177204568
"http://fr.dbpedia.org/resource/Terra_eco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_économique_en_France"
"http://fr.dbpedia.org/resource/Terra_eco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2004"
