"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Henri-Bourassa (Québec)"
"http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Henri-Bourassa est une artère routière d'axe nord-sud de la ville de Québec."
"http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=297303"
"http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pjm15"
"http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921836"
"http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageID",6660136
"http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",181101156
"http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlesbourg"
"http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité-Limoilou"
"http://fr.dbpedia.org/resource/Boulevard_Henri-Bourassa_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
