"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antelme","http://www.w3.org/2000/01/rdf-schema#label","Antelme"
"http://fr.dbpedia.org/resource/Antelme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/ANTELME"
"http://fr.dbpedia.org/resource/Antelme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antelme_(surname)"
"http://fr.dbpedia.org/resource/Antelme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antelme_(surname)"
"http://fr.dbpedia.org/resource/Antelme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852652"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageID",3892895
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageRevisionID",137332437
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Robert-Antelme"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Antelme"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Antelme"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Schumann_Antelme"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/France_Antelme"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Antelme"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ruth_Schumann_Antelme"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Place_Robert-Antelme"
"http://fr.dbpedia.org/resource/Antelme","http://dbpedia.org/ontology/wikiPageLength",463
"http://fr.dbpedia.org/resource/Antelme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Antelme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Antelme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Antelme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Antelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antelme?oldid=137332437&ns=0"
"http://fr.dbpedia.org/resource/Antelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antelme"
