"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2000/01/rdf-schema#label","Wagner (desambiguación)"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2000/01/rdf-schema#label","Вагнер (значення)"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2000/01/rdf-schema#label","Wagner (disambigua)"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2000/01/rdf-schema#label","Wagner"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2000/01/rdf-schema#label","Wagner (desambiguação)"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2000/01/rdf-schema#label","Wagner"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2000/01/rdf-schema#label","Wagner (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2000/01/rdf-schema#label","Wagner"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڤاگنەر_(ڕوونکردنەوە)"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Wagner"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Wagner_(menm_non)"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Wagner"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вагнер"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wagner_(desambiguação)"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wagner_(định_hướng)"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワグナー"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вагнер_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1463587"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wagner_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wagner"
"http://fr.dbpedia.org/resource/Wagner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wagner_(flertydig)"
