"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://www.w3.org/2000/01/rdf-schema#label","Kasuga-zukuri"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://www.w3.org/2000/01/rdf-schema#label","春日造"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://www.w3.org/2000/01/rdf-schema#label","Kasuga-zukuri"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://www.w3.org/2000/01/rdf-schema#comment","Le Kasuga-zukuri (春日造) est un style architectural traditionnel de sanctuaire shinto qui tient son nom du honden de Kasuga Taisha. Il est caractéristique d'un bâtiment dont la taille est juste de 1 × 1 ken et dont l'entrée située sous le pignon est couverte par une véranda. Dans le cas de Kasuga-taisha, le honden mesure juste 1,9 m × 2,6 m. Le toit à pignon (kirizuma yane (切妻屋根)), décoré de poteaux purement ornementaux appelés chigi (vertical) ou katsuogi (horizontal), est recouvert d'écorce de cyprès."
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193781"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春日造"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kasuga-zukuri"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kasuga-zukuri"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09glx8y"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Касуга-дзукури"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageID",6387756
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageRevisionID",169715334
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nara"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsuogi"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_shinto"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Udamikumari_Shr_Kami_detail.jpg"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamo-jinja"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Japon"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_d'architecture_japonaise"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagare-zukuri"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(divinité)"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honden"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_(architecture)"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chigi_(architecture)"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hiraoka_Shrine_honden.jpeg"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_par_style"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsumairi"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://dbpedia.org/ontology/wikiPageLength",3796
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Japon"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_shinto_par_style"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_d'architecture_japonaise"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Kasuga-zukuri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
