"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/2000/01/rdf-schema#label","Jorge María Salvaire"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/2000/01/rdf-schema#label","Jorge María Salvaire"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/2000/01/rdf-schema#comment","Jorge María Salvaire est un missionnaire lazariste français, ayant participé à des missions en Argentine pour les missions étrangères de Paris. Il est le fondateur de l'actuelle basilique Notre-Dame de Luján."
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8972_2296"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5935582"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_María_Salvaire"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1032927003"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/89677837"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89677837"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bycb"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Luján"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://dbpedia.org/ontology/wikiPageID",13185019
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://dbpedia.org/ontology/wikiPageRevisionID",189950357
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luján"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1899"
"http://fr.dbpedia.org/resource/Jorge_María_Salvaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_étrangères_de_Paris"
