"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://www.w3.org/2000/01/rdf-schema#label","Grotte de la Chauve-Souris"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de la Chauve-Souris est une grotte de Belgique située près du village de Vaucelles dans la commune de Doische, en province de Namur, région wallonne."
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm2sfc"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16640174"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageID",6938625
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageRevisionID",160900527
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joncquière_(rivière)"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calestienne"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doische"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Habitat_de_chiroptère"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_la_France"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doische"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucelles_(Belgique)"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Wallonie"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversite.wallonie.be/fr/631-grotte-de-la-chauve-souris.html%3FIDD=251660247&IDC=1881"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/wikiPageLength",2549
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://www.georss.org/georss/point","50.115 4.7462"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doische"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Habitat_de_chiroptère"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Wallonie"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grotte_de_la_Chauve-Souris?oldid=160900527&ns=0"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.115
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7462
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/géolocalisation","Belgique/Province de Namur"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/massif","Montagne de la Carrière, Calestienne"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/lienRégion","Régions de BelgiqueRégion"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/localité","Vaucelles"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/déco","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Joncquière_(rivière)"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grotte_de_la_Chauve-Souris"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7462000846863 50.115001678467)"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7462000846863 50.115001678467)"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/abstract","La grotte de la Chauve-Souris est une grotte de Belgique située près du village de Vaucelles dans la commune de Doische, en province de Namur, région wallonne."
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vaucelles_(Belgique)"
"http://fr.dbpedia.org/resource/Grotte_de_la_Chauve-Souris","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
