"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_Flight","http://www.w3.org/2000/01/rdf-schema#label","In Flight"
"http://fr.dbpedia.org/resource/In_Flight","http://www.w3.org/2000/01/rdf-schema#label","In Flight"
"http://fr.dbpedia.org/resource/In_Flight","http://www.w3.org/2000/01/rdf-schema#label","In Flight"
"http://fr.dbpedia.org/resource/In_Flight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206112"
"http://fr.dbpedia.org/resource/In_Flight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_Flight"
"http://fr.dbpedia.org/resource/In_Flight","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/In_Flight"
"http://fr.dbpedia.org/resource/In_Flight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_Flight"
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageID",14655934
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageRevisionID",190323814
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Flight_(album)"
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Benson"
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_inflight"
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvin_Lee"
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Perry"
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/In_Flight_(album)"
"http://fr.dbpedia.org/resource/In_Flight","http://dbpedia.org/ontology/wikiPageLength",675
"http://fr.dbpedia.org/resource/In_Flight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/In_Flight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/In_Flight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/In_Flight","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/In_Flight?oldid=190323814&ns=0"
"http://fr.dbpedia.org/resource/In_Flight","http://fr.dbpedia.org/property/fr","In Flight"
"http://fr.dbpedia.org/resource/In_Flight","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/In_Flight","http://fr.dbpedia.org/property/trad","In Flight"
"http://fr.dbpedia.org/resource/In_Flight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/In_Flight"
