"subject","predicate","object"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2000/01/rdf-schema#label","Postliminium"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2000/01/rdf-schema#label","حق إعادة الأوضاع إلى أصلها"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2000/01/rdf-schema#comment","Le postliminium est un concept juridique romain qui consiste à considérer qu'un prisonnier récupère l'ensemble de ses biens et de ses droits à son retour de captivité, comme s'il n'avait jamais été captif."
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1249419"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Postliminium"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यथापूर्व_स्थापन"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/50513"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حق_إعادة_الأوضاع_إلى_أصلها"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85105553"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Postliminium"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Postliminium"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Postliminium"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14528093r#about"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xw30"
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageID",423519
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageRevisionID",166413333
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principat"
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_fédéré"
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_(droit)"
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergastule"
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jus_postliminii"
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_noxale"
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/wikiPageLength",7178
"http://fr.dbpedia.org/resource/Postliminium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Postliminium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Postliminium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Postliminium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Postliminium?oldid=166413333&ns=0"
"http://fr.dbpedia.org/resource/Postliminium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Postliminium"
"http://fr.dbpedia.org/resource/Postliminium","http://dbpedia.org/ontology/abstract","Le postliminium est un concept juridique romain qui consiste à considérer qu'un prisonnier récupère l'ensemble de ses biens et de ses droits à son retour de captivité, comme s'il n'avait jamais été captif."
