"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://www.w3.org/2000/01/rdf-schema#label","Saint-Michel II"
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Saint-Michel II est le second bateau acquis par l'écrivain Jules Verne. Il était basé au port du Crotoy. Une réplique a été construite à Nantes par l'association « La Cale 2 l'île » à compter de 2005."
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463011"
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpx3hlf"
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://fr.dbpedia.org/property/longueurDePont","13,27 m"
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://dbpedia.org/ontology/wikiPageID",3564499
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://dbpedia.org/ontology/wikiPageRevisionID",182155259
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(unité)"
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Orsenna"
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cotre"
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Giraudeau"
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Saint-Michel_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
