"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Aix (rivière)"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Aix (rzeka)"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Aix (Eys en 1160, Ays en 1201, du latin aquis ""eaux"") est une rivière française qui coule dans le département de la Loire. C'est un affluent direct de la Loire en rive gauche."
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aix_(river)"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K08-0300"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aix_(Fluss)"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7227805"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411433"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038361/"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4sm0"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aix_(river)"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aix_(suba)"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aix_(rzeka)"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://dbpedia.org/ontology/wikiPageID",3099281
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",180352860
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-d'Oddes"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-d'Urfé"
"http://fr.dbpedia.org/resource/Aix_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
