"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#label","Cautethia spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#label","Cautethia spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#label","Cautethia spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#comment","Cautethia spuria est une espèce d’insectes lépidoptères de la famille des Sphingidae, de la sous-famille des Macroglossinae, de la tribu des Dilophonotini et du genre Cautethia."
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/589850"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1862923"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Cautethia-spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id647460"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cautethia_spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cautethia_spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/143820"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=936026"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=54814"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/507743"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cautethia_spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1374089"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cautethia_spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cautethia_spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cautethia_spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cautethia_spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cautethia_spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cautethia_spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pgyvp"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cautethia_spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/325925"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageID",9724258
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageRevisionID",168769161
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiococca_alba"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macroglossinae_(lépidoptère)"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiococca_pachyphylla"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubiaceae"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutarea_hexandra"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilophonotini"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphingidae"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Alphonse_Dechauffour_de_Boisduval"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphingidae"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/wikiPageLength",4196
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphingidae"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mâle"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cautethia_spuria?oldid=168769161&ns=0"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cautethia_spuria_MHNT_Cut_2010_0_6_dorsal.jpg"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cautethia_spuria_variation_sjh.jpg"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/commons","Cautethia spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikispecies","Cautethia"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://fr.dbpedia.org/property/wikispeciesTitre","Le genre Cautethia"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cautethia_spuria_variation_sjh.jpg?width=300"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cautethia_spuria"
"http://fr.dbpedia.org/resource/Cautethia_spuria","http://dbpedia.org/ontology/abstract","Cautethia spuria est une espèce d’insectes lépidoptères de la famille des Sphingidae, de la sous-famille des Macroglossinae, de la tribu des Dilophonotini et du genre Cautethia."
