"subject","predicate","object"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","House of the Dead (film)"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","House of the Dead (película)"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","ハウス・オブ・ザ・デッド (映画)"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","House of the Dead"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","Дом мёртвых"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dom śmierci"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#label","هاوس أوف ذا ديد (فيلم)"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#comment","House of the Dead, ou House of the Dead : Le jeu ne fait que commencer au Québec, est un film américano-canado-allemand réalisé par Uwe Boll, sorti en 2003. C'est une adaptation du jeu vidéo éponyme. Sa suite House of the Dead 2 est sorti en 2005 sur Sci Fi Channel."
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11059"
"http://fr.dbpedia.org/resource/House_of_the_Dead_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film473029.html"
