"subject","predicate","object"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#label","Will Ospreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#label","ウィル・オスプレイ"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#label","Will Ospreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#label","Will Ospreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#comment","William Charles né le 7 mai 1993 est un catcheur britannique plus connu sous le nom de Will Ospreay. Il travaille actuellement à la New Japan Pro Wrestling où il est l’actuel IWGP World Heavyweight Champion. Il commence sa carrière en Grande-Bretagne principalement à la Revolution Pro Wrestling (RevPro) et à la PROGRESS Wrestling devenant champion incontesté par équipe de la RevPro avec Paul Robinson et double champion des poids mi-lourds de cette fédération. Au sein de la PROGRESS, il remporta le championnat du monde de la PROGRESS."
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/w/will-ospreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WillOspreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/will-ospreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8271381"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Will_Ospreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/willospreay/"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=14028"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/will-ospreay-9227.html"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WillOspreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwhb14hm"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উইল_ওসপ্রে"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윌_오스프레이"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィル・オスプレイ"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Will_Ospreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21622285"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Will_Ospreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Will_Ospreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويل_اوسپرياى"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Will_Ospreay"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rainham_(Londres)"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://dbpedia.org/ontology/wikiPageID",10068641
"http://fr.dbpedia.org/resource/Will_Ospreay","http://dbpedia.org/ontology/wikiPageRevisionID",190700160
"http://fr.dbpedia.org/resource/Will_Ospreay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiji_Ishimori"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Will_Ospreay_after_winning_the_PROGRESS_Championship.jpg"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Japan_Cup"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://fr.dbpedia.org/resource/Will_Ospreay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_McIntyre"
