"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1400"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1395"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1391"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1395"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Nevers"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Bethléem"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bethléem"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_de_Genence"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Maurice_de_Coulange"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guillaume_de_Martelet"
"http://fr.dbpedia.org/resource/Philippe_Froment__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean_Vivien"
